Date Added, Year, Make, Model, VIN, Stock#, Yard, Row, Fresh Set
2024-04-04,2000,TOYOTA,ECHO,N0V1NUMBER929,EDM011654,Edmonton,11,
2024-04-04,2000,BMW,BMW 328i,WBABM5348YJN93103,EDM011659,Edmonton,10,
2024-04-04,1992,VOLKSWAGEN,GOLF,3VWFG01G7NM000662,EDM011630,Edmonton,11,
2024-04-02,2012,FORD,FOCUS,1FAHP3J29CL148785,EDM011667,Edmonton,57,
2024-04-02,2011,JEEP,COMPASS,1J4NF4FB7BD164016,EDM011609,Edmonton,63,
2024-04-02,2010,DODGE,DODGE 1500 PICKUP,1D7RV1CT4AS169650,EDM011547,Edmonton,116,
2024-04-02,2008,DODGE,CARAVAN,2D8HN44H88R789142,EDM011656,Edmonton,63,
2024-04-02,2004,PONTIAC,SUNFIRE,3G2JB52F64S154034,EDM011636,Edmonton,53,
2024-04-02,2004,CHEVROLET,CAVALIER,1G1JC12F947307014,EDM011664,Edmonton,53,
2024-04-02,2002,PONTIAC,GRAND PRIX,1G2WP52K42F287946,EDM011661,Edmonton,53,
2024-04-02,2002,HONDA,CIVIC,1HGEM21502L812871,EDM011666,Edmonton,10,
2024-04-02,2001,SATURN,SATURN S SERIES,1G8ZH52881Z357966,EDM011662,Edmonton,53,
2024-04-02,1998,CHRYSLER,INTREPID,2C3HH56J8WH193564,EDM011633,Edmonton,63,
2024-04-02,1995,TOYOTA,COROLLA,2T1AE04B5SC094645,EDM011671,Edmonton,10,
2024-04-01,2019,RAM,DODGE 1500 PICKUP,1C6RR7LT8KS511241,EDM011304,Edmonton,116,
2024-04-01,2014,FORD,UNKNOWN,1DUF5HY8EEB71401,EDM011565,Edmonton,116,
2024-04-01,2010,SUBARU,IMPREZA,JF1GH6A61AG809583,EDM011660,Edmonton,10,
2024-04-01,2010,CHEVROLET,IMPALA,2G1WB5EK6A1176318,EDM011615,Edmonton,54,
2024-04-01,2010,BMW,BMW X6,5UXFG8C58ALZ94827,EDM011455,Edmonton,10,
2024-04-01,2009,VOLKSWAGEN,JETTA,3VWJL71K89M173048,EDM011534,Edmonton,10,
2024-04-01,2009,DODGE,CALIBER,1B3HB48AX9D164297,EDM011634,Edmonton,63,
2024-04-01,2008,FORD,EDGE,2FMDK49C68BA03989,EDM011335,Edmonton,58,
2024-04-01,2008,CHEVROLET,UPLANDER,1GNDV33188D148384,EDM011655,Edmonton,54,
2024-04-01,2007,FORD,FOCUS,1FAFP37N97W206343,EDM011641,Edmonton,57,
2024-04-01,2007,CHEVROLET,TAHOE,1GNFK13007R406184,EDM011623,Edmonton,54,
2024-04-01,2005,PONTIAC,PURSUIT,1G2AJ52F157648109,EDM011612,Edmonton,54,
2024-04-01,2005,FORD,EXPEDITION,1FMFU20585LA86780,EDM011622,Edmonton,116,
2024-04-01,2004,GMC,ENVOY XL,1GKET16S346162675,EDM011647,Edmonton,54,
2024-04-01,2003,FORD,ESCAPE,1FMYU02173KA77272,EDM011613,Edmonton,57,
2024-04-01,2001,LINCOLN,LINCOLN LS,1LNHM87AX1Y660047,EDM011475,Edmonton,58,
2024-04-01,2000,JAGUAR,S TYPE,SAJFA01D8YGL42146,EDM011606,Edmonton,10,
2024-04-01,1999,CHEVROLET,SILVERADO 1500 PICKUP,2GCEC19T2X1280583,EDM011624,Edmonton,116,
2024-04-01,1994,CHEVROLET,CHEVROLET 2500 PICKUP,2GCFK29SXR1176883,EDM011632,Edmonton,116,
2024-04-01,1993,JEEP,GRAND CHEROKEE,1J4GZ78S6PC135098,EDM011621,Edmonton,63,
2024-03-28,2014,VOLKSWAGEN,JETTA,3VWD07AJ4EM390670,EDM011562,Edmonton,9,
2024-03-28,2014,FORD,ESCAPE,1FMCU9G95EUD27175,EDM011603,Edmonton,58,
2024-03-28,2013,BMW,BMW 320i,WBA3C3C55DF981911,EDM011610,Edmonton,9,
2024-03-28,2012,RAM,DODGE 3500 PICKUP,3C7WDNBL2CG325898,EDM011558,Edmonton,115,
2024-03-28,2012,DODGE,JOURNEY,3C4PDCCG7CT210101,EDM011567,Edmonton,63,
2024-03-28,2009,HYUNDAI,ELANTRA,KMHDU45D19U540600,EDM011539,Edmonton,9,
2024-03-28,2008,VOLKSWAGEN,TOUAREG,WVGZE67L98D000297,EDM011047,Edmonton,9,
2024-03-28,2008,NISSAN,ALTIMA,1N4AL21EX8C262321,EDM011523,Edmonton,9,
2024-03-28,2007,PONTIAC,GRAND PRIX,2G2WP552971233388,EDM011574,Edmonton,54,
2024-03-28,2007,FORD,FOCUS,1FAFP36N47W210236,EDM011031,Edmonton,58,
2024-03-28,2006,SUZUKI,VITARA,2S3DA41726107510,EDM011576,Edmonton,9,
2024-03-28,2006,HONDA,ODYSSEY,5FNRL38676B513930,EDM011316,Edmonton,9,
2024-03-28,2006,FORD,ESCAPE,1FMYU931X6KC61449,EDM011600,Edmonton,58,
2024-03-28,2006,CHRYSLER,PT CRUISER,3A4FY48B66T279394,EDM011611,Edmonton,63,
2024-03-28,2005,FORD,FOCUS,1FAFP36N85W169896,EDM011604,Edmonton,58,
2024-03-28,2004,PONTIAC,GRAND AM,1G2NF52E74M591957,EDM011614,Edmonton,54,
2024-03-28,2004,FORD,FREESTAR,2FMZA56284BA71411,EDM011511,Edmonton,58,
2024-03-28,2003,CHEVROLET,IMPALA,2G1WF52K139413777,EDM011618,Edmonton,54,
2024-03-28,2002,DODGE,DAKOTA,1B7HL38N32S613393,EDM011521,Edmonton,63,
2024-03-28,2000,TOYOTA,CAMRY,JT2BG22K0Y0492256,EDM011620,Edmonton,9,
2024-03-28,1994,FORD,FORD E150 VAN,1FTEE14N8RHA87065,EDM011601,Edmonton,115,
2024-03-28,1988,GMC,GMC 3500 PICKUP,2GTHC39N0J1576042,EDM011568,Edmonton,115,
2024-03-28,1988,CHEVROLET,CORSICA,1G1LT51W8JY659797,EDM011504,Edmonton,54,
2024-03-27,2013,BMW,BMW 328i,WBA3B3C55DJ812018,EDM008533,Edmonton,8,
2024-03-27,2010,FORD,FOCUS,1FAHP3FN2AW244756,EDM011605,Edmonton,58,
2024-03-27,2009,SUBARU,TRIBECA,4S4WX91D694406720,EDM011593,Edmonton,7,
2024-03-27,2008,HONDA,CIVIC,2HGFA16418H113648,EDM011345,Edmonton,8,
2024-03-27,2008,DODGE,CARAVAN,2D8HN44H78R626028,EDM011607,Edmonton,63,
2024-03-27,2007,JEEP,COMPASS,1J8FF57W57D265511,EDM011566,Edmonton,63,
2024-03-27,2007,CHRYSLER,SEBRING,1C3LC46K77N545702,EDM011583,Edmonton,63,
2024-03-27,2006,HYUNDAI,SONATA,5NPET46FX6H024480,EDM011323,Edmonton,7,
2024-03-27,2006,CHEVROLET,SUBURBAN 1500,3GNGK26U26G160892,EDM011419,Edmonton,115,
2024-03-27,2006,CHEVROLET,IMPALA,2G1WB58N369402782,EDM011595,Edmonton,54,
2024-03-27,2005,MITSUBISHI,LANCER,JA3AJ16E65U601647,EDM011569,Edmonton,7,
2024-03-27,2005,GMC,BLAZER S10/JIMMY S15,1GKCT18X85K119443,EDM011524,Edmonton,54,
2024-03-27,2004,SUBARU,FORESTER,JF1SG636X4G716107,EDM011535,Edmonton,8,
2024-03-27,2004,PONTIAC,GRAND PRIX,2G2WP522841369477,EDM011336,Edmonton,54,
2024-03-27,2003,ACURA,TL,19UUA568X3A802273,EDM011347,Edmonton,8,
2024-03-27,2002,SUBARU,LEGACY,4S3BH896427642237,EDM011598,Edmonton,8,
2024-03-27,2002,SUBARU,IMPREZA,JF1GG65532G808747,EDM011037,Edmonton,8,
2024-03-27,2002,MAZDA,MAZDA PROTEGE,JM1BJ225421554052,EDM011522,Edmonton,7,
2024-03-27,2001,PONTIAC,GRAND AM,1G2NF52E81M631636,EDM011341,Edmonton,54,
2024-03-27,2001,CHEVROLET,MALIBU,1G1NE52J81M671557,EDM011466,Edmonton,54,
2024-03-27,1990,FORD,PROBE,1ZVPT20C2L5184518,EDM011353,Edmonton,58,
2024-03-27,1987,MAZDA,MAZDA 323,JM1BF2323H0505378,EDM011482,Edmonton,8,
2024-03-26,2011,DODGE,CARAVAN,2D4RN4DG0BR644097,EDM011563,Edmonton,64,
2024-03-26,2011,CHEVROLET,TRAVERSE,1GNKVGED5BJ244553,EDM011577,Edmonton,54,
2024-03-26,2010,LINCOLN,MKZ,3LNHL2JC8AR660301,EDM011548,Edmonton,58,
2024-03-26,2008,PONTIAC,GRAND PRIX,2G2WP552881120002,EDM011520,Edmonton,54,
2024-03-26,2008,CHRYSLER,SEBRING,1C3LC46K68N261608,EDM011551,Edmonton,64,
2024-03-26,2008,CHEVROLET,IMPALA,2G1WB58K781330864,EDM011462,Edmonton,54,
2024-03-26,2007,HONDA,CIVIC,2HGFG12317H011759,EDM011546,Edmonton,7,
2024-03-26,2007,DODGE,CARAVAN,1D4GP24R47B233427,EDM011579,Edmonton,64,
2024-03-26,2006,CHEVROLET,UPLANDER,1GNDV23L56D137383,EDM011560,Edmonton,54,
2024-03-26,2005,PONTIAC,SUNFIRE,3G2JB52F75S210693,EDM011564,Edmonton,54,
2024-03-26,2005,PONTIAC,PURSUIT,1G2AJ52FX57597791,EDM011571,Edmonton,54,
2024-03-26,2005,HONDA,ACCORD,1HGCM55405A816607,EDM011585,Edmonton,6,
2024-03-26,2004,HONDA,CIVIC,2HGES16674H922351,EDM011588,Edmonton,6,
2024-03-26,2003,VOLKSWAGEN,JETTA,3VWSE29M53M058258,EDM011575,Edmonton,7,
2024-03-26,2003,FORD,WINDSTAR,2FMDA56423BA35479,EDM011581,Edmonton,58,
2024-03-26,2003,CHRYSLER,INTREPID,2C3HH46R33H523283,EDM011592,Edmonton,63,
2024-03-26,2002,TOYOTA,AVALON,4T1BF28B72U197474,EDM011537,Edmonton,6,
2024-03-26,2002,NISSAN,ALTIMA,1N4AL11D22C232402,EDM011590,Edmonton,7,
2024-03-26,2002,HONDA,CIVIC,1HGEM22992L817892,EDM011591,Edmonton,7,
2024-03-26,1995,JEEP,WRANGLER,TJJEEP95,EDM011584,Edmonton,63,
2024-03-26,1995,CHEVROLET,CHEVROLET 2500 PICKUP,1GCFK24K3S7409,EDM011589,Edmonton,115,
2024-03-26,1993,FORD,RANGER,1FTCR14X2PPA71136,EDM011578,Edmonton,58,
2024-03-26,1975,CHEVROLET,UNKNOWN,1N47Y51176890,EDM011586,Edmonton,54,
2024-03-25,2014,VOLKSWAGEN,JETTA,3VW2K7AJXEM335612,EDM011544,Edmonton,6,
2024-03-25,2013,DODGE,DART,1C3CDFBA7DD320350,EDM011556,Edmonton,64,
2024-03-25,2012,FORD,UNKNOWN,1FD0X5GT1CEB75899,EDM011552,Edmonton,109,
2024-03-25,2010,MAZDA,MAZDA 3,JM1BL1SF4A1119494,EDM011540,Edmonton,6,
2024-03-25,2010,FORD,FOCUS,1FAHP3FN6AW102717,EDM011559,Edmonton,58,
2024-03-25,2010,FORD,FOCUS,1FAHP3FN3AW124206,EDM011527,Edmonton,58,
2024-03-25,2007,SATURN,ION,1G8AL58B37Z179195,EDM011553,Edmonton,88,
2024-03-25,2006,PONTIAC,VIBE,5Y2SM65866Z414922,EDM011469,Edmonton,88,
2024-03-25,2006,MITSUBISHI,LANCER,JA3AT66F46U600293,EDM011541,Edmonton,6,
2024-03-25,2005,NISSAN,MAXIMA,1N4BA41E85C800693,EDM011538,Edmonton,5,
2024-03-25,2005,FORD,FOCUS,3FAFP31N15R158264,EDM011550,Edmonton,58,
2024-03-25,2005,CHRYSLER,SEBRING,1C3EL46X45N551202,EDM011549,Edmonton,64,
2024-03-25,2005,CHEVROLET,MALIBU,1G1ZS52F25F308025,EDM011543,Edmonton,88,
2024-03-25,2002,HONDA,ACCORD,1HGCG16672A800772,EDM011554,Edmonton,6,
2024-03-25,2001,VOLVO,VOLVO 40 SERIES,YV1VS29541F625116,EDM011580,Edmonton,6,
2024-03-25,2001,SATURN,SATURN S SERIES,1G8ZY12751Z275628,EDM011545,Edmonton,88,
2024-03-25,2000,VOLKSWAGEN,BEETLE,3VWCA21C5YM455656,EDM011528,Edmonton,5,
2024-03-25,2000,BUICK,CENTURY,2G4WS52J5Y1314794,EDM011561,Edmonton,88,
2024-03-25,1998,HONDA,ACCORD,1HGCG1656WA806057,EDM011526,Edmonton,5,
2024-03-25,1987,SAAB,SAAB 9000,YS3CT58L5H1010117,EDM009150,Edmonton,5,
2024-03-25,1980,CADILLAC,ELDORADO,6L579AE643411,EDM011542,Edmonton,88,
2024-03-22,2013,KIA,OPTIMA,KNAGN4A60D54397,EDM011425,Edmonton,4,
2024-03-22,2012,FORD,ESCAPE,1FMCU9DG6CKA24739,EDM011107,Edmonton,58,
2024-03-22,2008,HONDA,ACCORD,1HGCP26848A003556,EDM011494,Edmonton,4,
2024-03-22,2007,VOLKSWAGEN,JETTA,3VWSF71K87M007850,EDM011483,Edmonton,5,
2024-03-22,2007,NISSAN,QUEST,5N1BV28U17N137597,EDM010055,Edmonton,4,
2024-03-22,2007,CHEVROLET,IMPALA,2G1WB58N379380378,EDM011530,Edmonton,88,
2024-03-22,2007,CADILLAC,STS,1G6DW677270126590,EDM011491,Edmonton,87,
2024-03-22,2006,PONTIAC,TORRENT,2CKDL73F266105536,EDM011470,Edmonton,88,
2024-03-22,2006,HONDA,ODYSSEY,5FNRL38716B509655,EDM011499,Edmonton,5,
2024-03-22,2004,HONDA,PILOT,2HKYF18564H000911,EDM011486,Edmonton,4,
2024-03-22,2004,DODGE,DODGE 1500 PICKUP,1D7HU18D64J160054,EDM011460,Edmonton,115,
2024-03-22,2002,HONDA,CIVIC,2HGES16842H900774,EDM011519,Edmonton,5,
2024-03-22,2002,CHEVROLET,ASTRO,1GCDM19X52B138006,EDM011472,Edmonton,88,
2024-03-22,2000,MAZDA,MAZDA MPV,JM3LW28G1Y0142658,EDM011456,Edmonton,5,
2024-03-22,1988,MERCURY,COUGAR,1MEBM60F7JH609494,EDM011525,Edmonton,59,
2024-03-22,1973,FORD,MAVERICK,WK0WE9FK,EDM011487,Edmonton,128,
2024-03-21,2009,DODGE,CARAVAN,2D8HN44E59R622082,EDM011518,Edmonton,64,
2024-03-21,2006,PONTIAC,TORRENT,2CKDL73F366112656,EDM011446,Edmonton,87,
2024-03-21,2006,FORD,UNKNOWN,1FDXF46P46EB59734,EDM011295,Edmonton,111,
2024-03-21,2005,FORD,FORD F150 PICKUP,1FTRX12W85NB25963,EDM011501,Edmonton,114,
2024-03-21,2003,DODGE,DAKOTA,1D7HL32X13S299258,EDM011451,Edmonton,64,
2024-03-21,2002,DODGE,DAKOTA,1B7HG38X42S705733,EDM011484,Edmonton,64,
2024-03-21,1999,MERCURY,COUGAR,1ZWFT61L8X5760406,EDM011496,Edmonton,58,
2024-03-21,1999,LINCOLN,NAVIGATOR,5LMPU28AXXLJ33975,EDM011480,Edmonton,115,
2024-03-21,1993,FORD,TEMPO,1FABP36X9PK115047,EDM011490,Edmonton,58,
2024-03-20,2009,VOLKSWAGEN,GOLF,9BWEL61J494016916,EDM011516,Edmonton,4,
2024-03-20,2007,MAZDA,MAZDA 3,JM1BK343871661997,EDM011512,Edmonton,4,
2024-03-20,2007,HONDA,CIVIC,2HGFA15357H028867,EDM011485,Edmonton,3,
2024-03-20,2007,FORD,EXPLORER,1FMEU73EX7UB70746,EDM011476,Edmonton,59,
2024-03-20,2006,PONTIAC,PURSUIT,1G2AL58F367782350,EDM011508,Edmonton,87,
2024-03-20,2006,FORD,ESCAPE,1FMYU93136KD44589,EDM011444,Edmonton,58,
2024-03-20,2005,INFINITI,INFINITI G35,JNKCV54E15M409141,EDM011515,Edmonton,3,
2024-03-20,2005,HONDA,ODYSSEY,5FNRL38605B511130,EDM011503,Edmonton,4,
2024-03-20,2005,FORD,FREESTAR,2FMZA55295BA59092,EDM011507,Edmonton,59,
2024-03-20,2005,CHEVROLET,OPTRA,KL1JK89ZX5K097693,EDM011471,Edmonton,87,
2024-03-20,2004,CHEVROLET,MALIBU,1G1ZS5205F272626,EDM011509,Edmonton,87,
2024-03-20,2002,PONTIAC,BONNEVILLE,1G2HZ541624112875,EDM011479,Edmonton,87,
2024-03-20,2001,MERCEDES-BENZ,MERCEDES ML-CLASS,4JGAB54E41A234098,EDM011489,Edmonton,4,
2024-03-20,2001,FORD,FOCUS,3FAFP31311R128271,EDM011502,Edmonton,59,
2024-03-20,2001,FORD,EXPLORER,1FMYU70E41UC61455,EDM011510,Edmonton,59,
2024-03-20,2001,CHEVROLET,SILVERADO 1500 PICKUP,2GCEC19T711236098,EDM011488,Edmonton,114,
2024-03-20,2000,MERCURY,COUGAR,1ZWFT61L8Y5618929,EDM009499,Edmonton,58,
2024-03-20,2000,CHEVROLET,MALIBU,1G1ND52J9Y6139929,EDM011513,Edmonton,87,
2024-03-20,2000,ACURA,TL,19UUA5667YA806061,EDM011517,Edmonton,3,
2024-03-20,1998,HONDA,CR-V,JHLRD1850WC813463,EDM011443,Edmonton,3,
2024-03-20,1998,CHEVROLET,EXPRESS 3500 VAN,1GAHG39R7W1062959,EDM011497,Edmonton,114,
2024-03-20,1991,GMC,GMC 1500 PICKUP,1GTEC14H4ME537112,EDM011514,Edmonton,114,
2024-03-20,1982,BUICK,SKYLARK,1G4AB69X5CW468319,EDM011505,Edmonton,87,
2024-03-19,2012,CHEVROLET,TAHOE,1GNSKBE06CR192118,EDM011449,Edmonton,113,
2024-03-19,2011,DODGE,JOURNEY,3D4PG5FG0BT527802,EDM011448,Edmonton,64,
2024-03-19,2010,FORD,FOCUS,1FAHP3FN5AW244847,EDM011439,Edmonton,59,
2024-03-19,2008,ACURA,MDX,2HNYD28278H001611,EDM011377,Edmonton,2,
2024-03-19,2007,NISSAN,QUEST,5N1BV28U57N133066,EDM009493,Edmonton,3,
2024-03-19,2007,CHEVROLET,EXPRESS 2500 VAN,1GCGG25V671121839,EDM011447,Edmonton,114,
2024-03-19,2006,DODGE,CARAVAN,1D4GP25R56B725834,EDM011452,Edmonton,64,
2024-03-19,2006,BMW,BMW 325i,WBABD33446JY99975,EDM011356,Edmonton,3,
2024-03-19,2005,CHEVROLET,MALIBU,1G1ZU54825F121831,EDM011453,Edmonton,86,
2024-03-19,2005,CHEVROLET,EQUINOX,2CNDL73F256202317,EDM011495,Edmonton,87,
2024-03-19,2004,VOLVO,VOLVO 60 SERIES,YV1RH59H742369075,EDM011218,Edmonton,3,
2024-03-19,2004,DODGE,DODGE 1500 PICKUP,1D7HU18DX4J163491,EDM011492,Edmonton,113,
2024-03-19,2003,FORD,FOCUS,1FAFP36383W259920,EDM011458,Edmonton,59,
2024-03-19,2002,VOLKSWAGEN,JETTA,3VWSB69M22M174662,EDM011467,Edmonton,2,
2024-03-19,2001,CHRYSLER,INTREPID,2C3AH76V11H703133,EDM011445,Edmonton,64,
2024-03-19,2000,HONDA,CR-V,THLRD1873YC807709,EDM011473,Edmonton,3,
2024-03-19,1999,FORD,EXPEDITION,1FMPU18L9XLB93812,EDM011468,Edmonton,113,
2024-03-19,1996,GMC,GMC 1500 PICKUP,2GTEK19RXT1523445,EDM011493,Edmonton,114,
2024-03-19,1992,CHEVROLET,CHEVROLET 1500 PICKUP,2GCEK19K1N1183141,EDM011481,Edmonton,113,
2024-03-19,1988,GMC,GMC 1500 PICKUP,2GTDC14H2J1520513,EDM011506,Edmonton,114,
2024-03-19,1983,MAZDA,MAZDA GLC,JM1BD2316D0700351,EDM011474,Edmonton,2,
2024-03-18,2014,VOLKSWAGEN,JETTA,3VWG07AJ4EM406721,EDM011438,Edmonton,1,
2024-03-18,2014,FORD,FOCUS,1FADP3E28EL358418,EDM011418,Edmonton,59,
2024-03-18,2014,CHEVROLET,CRUZE,1G1PC5SB0E7111172,EDM011433,Edmonton,86,
2024-03-18,2010,FORD,FORD F150 PICKUP,1FTFW1EV2AFC25294,EDM011441,Edmonton,113,
2024-03-18,2006,PONTIAC,TORRENT,2CKDL63F566056259,EDM011416,Edmonton,86,
2024-03-18,2006,PONTIAC,PURSUIT,1G2AN15B467694606,EDM011440,Edmonton,86,
2024-03-18,2005,VOLKSWAGEN,BEETLE,3VWCK21C65M409987,EDM011435,Edmonton,2,
2024-03-18,2005,NISSAN,MAXIMA,1N4BA41E65C810154,EDM011428,Edmonton,1,
2024-03-18,2005,DODGE,DODGE 1500 PICKUP,3D7KS28D35G852129,EDM011442,Edmonton,113,
2024-03-18,2005,CHEVROLET,MALIBU,1G1ZT54875F318853,EDM011426,Edmonton,86,
2024-03-18,2005,BUICK,RENDEZVOUS,3G5DB03EX5S558867,EDM011434,Edmonton,86,
2024-03-18,2001,VOLVO,VOLVO 60 SERIES,YV1RS53D412044175,EDM011450,Edmonton,2,
2024-03-18,2001,SUBARU,LEGACY,4S3BH675117616403,EDM011457,Edmonton,2,
2024-03-18,2000,VOLKSWAGEN,GOLF,WVWGA21J0YW647697,EDM011459,Edmonton,2,
2024-03-18,1999,MERCEDES-BENZ,MERCEDES C-CLASS,WDBHA29G0XF789820,EDM011431,Edmonton,2,
2024-03-15,2017,MITSUBISHI,OUTLANDER,JA4AZ2A30HZ603286,EDM011373,Edmonton,37,
2024-03-15,2009,VOLKSWAGEN,PASSAT,WVWNK73C99E034761,EDM011422,Edmonton,1,
2024-03-15,2009,PONTIAC,MONTANA,1GMDU03189D102531,EDM011379,Edmonton,86,
2024-03-15,2009,HONDA,ACCORD,1HGCS228X9A800643,EDM011417,Edmonton,37,
2024-03-15,2006,NISSAN,MAXIMA,1N4BA41E46C849830,EDM011405,Edmonton,37,
2024-03-15,2006,MAZDA,MAZDA 3,JM1BK143861544228,EDM011410,Edmonton,37,
2024-03-15,2006,FORD,ESCAPE,1FMYU94116KA15615,EDM011372,Edmonton,59,
2024-03-15,2006,CHRYSLER,PT CRUISER,3A4FY48BX6T340360,EDM011407,Edmonton,64,
2024-03-15,2004,PONTIAC,GRAND AM,1G2NW12E54C187229,EDM011395,Edmonton,86,
2024-03-15,2004,FORD,EXPLORER,1FMZU77K24UC39720,EDM011360,Edmonton,59,
2024-03-15,2004,DODGE,DURANGO,1D4HB48D94F230,EDM011402,Edmonton,64,
2024-03-15,2004,ACURA,TL,19UUA66264A804105,EDM011281,Edmonton,37,
2024-03-15,2003,FORD,FOCUS,1FAFP36383W225377,EDM011178,Edmonton,59,
2024-03-15,2003,CHEVROLET,SILVERADO 1500 PICKUP,1GCHK29UX3E327530,EDM011046,Edmonton,112,
2024-03-15,2002,NISSAN,PATHFINDER,JN8DR09Y72W721503,EDM010686,Edmonton,37,
2024-03-15,2002,HONDA,CR-V,JHLRD78902C809672,EDM011424,Edmonton,1,
2024-03-15,2000,FORD,FORD F150 PICKUP,2FTRX17W4YCA58598,EDM011320,Edmonton,112,
2024-03-15,1999,FORD,MUSTANG,1FAFP4046XF139319,EDM011413,Edmonton,59,
2024-03-15,1999,CADILLAC,DEVILLE,1G6KD54Y7XU718175,EDM011427,Edmonton,86,
2024-03-15,1995,GMC,GMC 1500 PICKUP,1GTGK29K7SE541593,EDM011408,Edmonton,112,
2024-03-15,1989,CHEVROLET,CHEVROLET 2500 PICKUP,2GCFK24K2K1209498,EDM011436,Edmonton,112,
2024-03-14,2012,DODGE,CARAVAN,2C4RDGBG6CR100399,EDM011388,Edmonton,64,
2024-03-14,2011,MAZDA,MAZDA 3,JM1BL1VF0B1489158,EDM011403,Edmonton,37,
2024-03-14,2009,NISSAN,ROGUE,JN8AS58V99W173249,EDM011390,Edmonton,37,
2024-03-14,2008,INFINITI,INFINITI G35,JNKBV61F58M262308,EDM011387,Edmonton,37,
2024-03-14,2007,HONDA,FIT,JHMGD38417S819012,EDM011399,Edmonton,37,
2024-03-14,2006,FORD,EXPEDITION,1FMFU20586LA32266,EDM011398,Edmonton,111,
2024-03-14,2006,CHEVROLET,IMPALA,2G1WB58N969255626,EDM011365,Edmonton,85,
2024-03-14,2005,MITSUBISHI,OUTLANDER,JA4LX31F45U606005,EDM011396,Edmonton,37,
2024-03-14,2005,CHRYSLER,300,2C3JA53G55H179490,EDM011415,Edmonton,64,
2024-03-14,2005,CHEVROLET,COBALT,1G1AL12F057574219,EDM011383,Edmonton,85,
2024-03-14,2004,PONTIAC,MONTANA,1GMDX13E44D200805,EDM011397,Edmonton,85,
2024-03-14,2004,NISSAN,XTERRA,5N1MD28Y74C612935,EDM011401,Edmonton,37,
2024-03-14,2003,FORD,FORD F250SD PICKUP,1FTNF20L63EC00026,EDM011386,Edmonton,112,
2024-03-14,2002,NISSAN,ALTIMA,1N4AL11D72C157289,EDM011368,Edmonton,37,
2024-03-14,2002,CHEVROLET,SILVERADO 2500 PICKUP,2GCEK19T421108700,EDM009271,Edmonton,111,
2024-03-14,2001,BUICK,CENTURY,2G4WS52J311162682,EDM011369,Edmonton,85,
2024-03-14,2000,HONDA,CR-V,JHLRD1850YC802935,EDM011420,Edmonton,37,
2024-03-14,1998,DODGE,DODGE 1500 PICKUP,1B7HF13ZXWJ105472,EDM011362,Edmonton,112,
2024-03-14,1991,CHEVROLET,BLAZER S10/JIMMY S15,1GNDT13Z2M2290588,EDM011394,Edmonton,85,
2024-03-14,1949,DODGE,UNKNOWN,9700592,EDM011412,Edmonton,128,
2024-03-13,2013,SUBARU,LEGACY,4S3BMGB63D3040052,EDM011378,Edmonton,38,
2024-03-13,2013,KIA,RIO,KNADN5A38D6799860,EDM011381,Edmonton,38,
2024-03-13,2013,FORD,EDGE,2FMDK4AK1DBE27402,EDM011198,Edmonton,59,
2024-03-13,2012,FORD,FOCUS,1FAHP3K28CL291578,EDM011340,Edmonton,59,
2024-03-13,2012,CHEVROLET,IMPALA,2G1WA5E39C1164646,EDM011337,Edmonton,85,
2024-03-13,2010,DODGE,JOURNEY,3D4PG5FV0AT275448,EDM009930,Edmonton,64,
2024-03-13,2010,CHEVROLET,COBALT,1G1AF5F59A7239471,EDM011364,Edmonton,85,
2024-03-13,2009,HONDA,ACCORD,1HGCS22839A800953,EDM011339,Edmonton,38,
2024-03-13,2008,MAZDA,MAZDA 3,JM1BK32F781877080,EDM011382,Edmonton,37,
2024-03-13,2008,HONDA,CIVIC,2HGFA15938H023608,EDM011358,Edmonton,38,
2024-03-13,2008,FORD,FOCUS,1FAHP35N28W246129,EDM011375,Edmonton,59,
2024-03-13,2008,CHEVROLET,MALIBU,1G1ZJ57B68F246786,EDM011389,Edmonton,85,
2024-03-13,2006,FORD,FORD E350 VAN,1FTNB14W66DA7659,EDM011367,Edmonton,111,
2024-03-13,2006,BMW,BMW 530i,WBANF73526CG68409,EDM011174,Edmonton,38,
2024-03-13,2005,INFINITI,INFINITI G35,JNKCV54E65M406624,EDM011384,Edmonton,38,
2024-03-13,2003,DODGE,CARAVAN,1D4GP25R03B274615,EDM011343,Edmonton,64,
2024-03-13,2001,VOLKSWAGEN,JETTA,3VWSG69M41M154610,EDM011376,Edmonton,38,
2024-03-13,2001,FORD,FOCUS,1FAFP34P11W249653,EDM011391,Edmonton,59,
2024-03-13,2000,DODGE,DODGE 1500 PICKUP,3B7HF13Z1YG152068,EDM010026,Edmonton,111,
2024-03-13,1989,FORD,FORD F250 PICKUP,12FTEF25N8KCB2519,EDM011350,Edmonton,111,
2024-03-13,1987,MERCEDES-BENZ,MERCEDES 260E,WDBEA26D7HA527577,EDM011374,Edmonton,38,
2024-03-12,2014,VOLKSWAGEN,JETTA,3WDK7AJ6EM324924,EDM011330,Edmonton,38,
2024-03-12,2012,KIA,SORENTO,5XYKTCA63CG224396,EDM011352,Edmonton,38,
2024-03-12,2012,KIA,FORTE,KNAFU4A20C5633270,EDM011338,Edmonton,38,
2024-03-12,2011,NISSAN,SENTRA,3N1AB6AP7BL633035,EDM011269,Edmonton,39,
